﻿city,premises_name,address,deadline_objections_submissions,file_number,application_type_en,application_type_fr,licence_type_en,licence_type_fr,areas
"SAULT STE. MARIE","Roberta Bondar  Tent Pavilion","65 FOSTER DRIVE, SAULT STE. MARIE, ON, P6A5N1","09-MAY-24","2560421","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Outdoor Area"
"STONEY CREEK","StoHo","2 KING ST E, STONEY CREEK, ON, L8G1J8","09-MAY-24","2512683","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"KANATA","TOWNEPLACE MARRIOTT OTTAWA KANATA","1251 MARITIME WAY, KANATA, ON, K2K0J6","23-APR-24","2148223","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"WINDSOR","Daebak Jib Restaurant","560 WYANDOTTE ST W, WINDSOR, ON, N9A5X6","06-MAY-24","2421548","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"LONDON","Tandoori Star (formerly Dragon Court)","931 OXFORD ST E UNIT 2, LONDON, ON, N5Y3K1","19-APR-24","2409402","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"SMITHS FALLS","Beckwith Golf Course","848 PERTH RD, SMITHS FALLS, ON, K7A4S7","23-APR-24","2466662","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"PETERBOROUGH","THE FOOD FOREST CAFE (to be LOVE YOU, MEAN IT)","135 HUNTER ST W, PETERBOROUGH, ON, K9H2K7","13-MAY-24","2569591","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"ST-EUGENE","CENTRE COMMUNAUTAIRE DE ST-EUGENE","1161 LABROSSE ST, ST-EUGENE, ON, K0B1P0","03-MAY-24","2569680","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"NEWMARKET","Ippon Ramen","130 DAVIS DR UNIT 9, NEWMARKET, ON, L3Y2N1","26-APR-24","1269288","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"INNISFIL","The Cove Express","7325 YONGE ST SUITE 1700, INNISFIL, ON, L9S2M6","24-APR-24","2438368","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"FORT ERIE","The Fox Shop","43 JARVIS ST. UNIT 3, FORT ERIE, ON , L2A2S3","24-APR-24","2548774","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"KANATA","BURBS PUB AND EATERY (THE) (to be Kachiguda Junction)","501 HAZELDEAN RD UNIT 8, KANATA, ON, K2L1V6","20-APR-24","2436204","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"MARKHAM","GOURMET TRIBE","7500 WOODBINE AVE UNIT 201, MARKHAM, ON, L3R1A8","25-APR-24","2561613","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"TORONTO","Yogurty's ","2203 BLOOR STREET WEST, TORONTO, ON, M6S1N4","19-APR-24","2383111","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"SUDBURY","J's Roadhouse Bar & Grill","830 BARRYDOWNE RD, SUDBURY, ON, P3A3T7","14-MAY-24","2269094","Change Application - Changes and/or Additions to Existing Licensed Areas","Demande de modification - Changes and/or Additions to Existing Licensed Areas","Liquor Sales Licence","Permis de vente d'alcool","Outdoor Area"
"GUELPH","NAIL HOUSE","46 CORK ST E SUITE 2, GUELPH, ON, N1H2W8","26-APR-24","2570763","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"BOLTON","SUNSET GRILL","8885 GEORGE BOLTON PKY UNIT 3, BOLTON, ON, L7E4K2","25-APR-24","2531005","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"BRACEBRIDGE","The Venue ","1512 HWY 118 WEST, BRACEBRIDGE, ON, P1L 2E2","23-APR-24","2518361","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"THESSALON","KOSMOS PIZZA","160 MAIN STREET, THESSALON, ON, P0R1L0","08-MAY-24","2574659","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"DORSET","LAKE OF BAYS MARINA","1092 MAIN STREET, DORSET, ON, P0A1E0","03-MAY-24","2563670","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"HAMILTON","Honey & Vinegar","627 BARTON ST E, HAMILTON, ON, L8L3A1","30-APR-24","2527790","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
