Nom,Position,Purpose,"Date de début","Date de fin",Destinations,"Air Fare","Other Transportation",Accommodation,Meals,"Travel Incidentals",Subtotal,Hospitality,Other,Total,"Attendees (OPS by Name)","Other Attendees"
"Tremblay, Gerry","Inspecteur de jeu électronique","Observation des mesures législatives en matière de jeux ",2014-06-23,2014-06-26,"Gananoque (Ontario)",0.00,0.00,277.00,72.49,0.00,349.49,0.00,0.00,349.49,,0
"Tremblay, Gerry","Inspecteur de jeu électronique","Observation des mesures législatives en matière de jeux ",2014-06-19,2014-06-19,"Gananoque (Ontario)",0.00,0.00,0.00,11.25,0.00,11.25,0.00,0.00,11.25,,0
"Tremblay, Gerry","Inspecteur de jeu électronique","Observation des mesures législatives en matière de jeux ",2014-06-09,2014-06-11,"Gananoque (Ontario)",0.00,0.00,277.00,71.37,0.00,348.37,0.00,0.00,348.37,,0
"Tremblay, Gerry","Inspecteur de jeu électronique","Observation des mesures législatives en matière de jeux ",2014-05-31,2014-06-01,"Gananoque (Ontario)",0.00,14.00,116.39,40.69,0.00,171.08,0.00,0.00,171.08,,0
"Tremblay, Gerry","Inspecteur de jeu électronique","Observation des mesures législatives en matière de jeux ",2014-05-26,2014-05-29,"Gananoque (Ontario)",0.00,0.00,277.00,72.68,0.00,349.68,0.00,0.00,349.68,,0
"Tremblay, Gerry","Inspecteur de jeu électronique","Observation des mesures législatives en matière de jeux ",2014-05-21,2014-05-21,"Gananoque (Ontario)",0.00,0.00,0.00,11.25,0.00,11.25,0.00,0.00,11.25,,0
"Tremblay, Gerry","Inspecteur de jeu électronique","Observation des mesures législatives en matière de jeux ",2014-05-16,2014-05-16,"Gananoque (Ontario)",0.00,0.00,0.00,11.25,0.00,11.25,0.00,0.00,11.25,,0
"Tremblay, Gerry","Inspecteur de jeu électronique","Observation des mesures législatives en matière de jeux ",2014-04-30,2014-05-02,"Gananoque (Ontario)",0.00,15.00,254.42,71.11,0.00,340.53,0.00,0.00,340.53,,0
"Tremblay, Gerry","Inspecteur de jeu électronique","Observation des mesures législatives en matière de jeux ",2014-04-28,2014-04-28,"Gananoque (Ontario)",0.00,0.00,0.00,19.20,0.00,19.20,0.00,0.00,19.20,,0
"Tremblay, Gerry","Inspecteur de jeu électronique","Observation des mesures législatives en matière de jeux ",2014-04-25,2014-04-25,"Gananoque (Ontario)",0.00,0.00,0.00,11.25,0.00,11.25,0.00,0.00,11.25,,0
"Tremblay, Gerry","Inspecteur de jeu électronique","Observation des mesures législatives en matière de jeux ",2014-04-23,2014-04-23,"Hawkesbury  (Ontario)",0.00,0.00,0.00,11.25,0.00,11.25,0.00,0.00,11.25,,0
"Tremblay, Gerry","Inspecteur de jeu électronique","Observation des mesures législatives en matière de jeux ",2014-04-16,2014-04-17,"Gananoque (Ontario)",0.00,0.00,116.38,42.50,0.00,158.88,0.00,0.00,158.88,,0
"Tremblay, Gerry","Inspecteur de jeu électronique","Observation des mesures législatives en matière de jeux ",2014-04-05,2014-04-09,"Gananoque (Ontario)",0.00,0.00,465.53,129.77,0.00,595.30,0.00,0.00,595.30,,0
"Tremblay, Gerry","Inspecteur de jeu électronique","Observation des mesures législatives en matière de jeux ",2014-04-01,2014-04-02,"Gananoque (Ontario)",0.00,0.00,232.76,40.52,0.00,273.28,0.00,0.00,273.28,,0
