Name,Position,Purpose,"Start Date","End Date",Destinations,"Air Fare","Other Transportation",Accommodation,Meals,"Travel Incidentals",Subtotal,Hospitality,Other,Total,"Attendees (OPS by Name)","Other Attendees"
"Ford, Brian","Board Member",Hearing,2010-06-23,2010-06-24,"Toronto ON",676.00,178.00,168.37,20.38,0.00,1042.75,0.00,0.00,1042.75,,0
"Ford, Brian","Board Member",Meeting,2010-06-20,2010-06-21,"Toronto ON",660.00,109.00,179.67,20.00,0.00,968.67,0.00,0.00,968.67,,0
"Ford, Brian","Board Member",Hearing,2010-06-15,2010-06-16,"Toronto ON",660.00,89.00,157.07,20.00,0.00,926.07,0.00,0.00,926.07,,0
"Ford, Brian","Board Member",Meeting,2010-06-09,2010-06-10,"Niagara Falls ON",660.00,52.00,0.00,0.00,0.00,712.00,0.00,0.00,712.00,,0
"Ford, Brian","Board Member",Meetings,2010-05-25,2010-05-27,"Toronto ON",660.00,157.00,338.84,40.00,0.00,1195.84,0.00,0.00,1195.84,,0
"Ford, Brian","Board Member",Meeting,2010-05-18,2010-05-19,"Toronto ON",660.00,132.00,179.67,20.00,0.00,991.67,0.00,0.00,991.67,,0
"Ford, Brian","Board Member",Meeting,2010-05-07,2010-05-07,"Toronto, ON",675.00,85.00,0.00,0.00,0.00,760.00,0.00,0.00,760.00,,0
"Ford, Brian","Board Member",Hearing,2010-05-04,2010-05-05,"Toronto, ON",675.00,130.00,169.42,18.18,0.00,992.60,0.00,0.00,992.60,,0
"Ford, Brian","Board Member",Meeting,2010-04-28,2010-04-29,"Toronto, ON",675.00,132.00,169.42,0.00,0.00,976.42,0.00,0.00,976.42,,0
"Ford, Brian","Board Member","Hearing and Meeting",2010-04-19,2010-04-21,"Toronto, ON",675.00,131.00,336.74,49.93,0.00,1192.67,0.00,0.00,1192.67,,0
"Ford, Brian","Board Member","Responsible Gambling Council  Discovery 2010 Conference",2010-04-12,2010-04-16,"Toronto, ON",681.00,131.00,903.68,79.78,0.00,1795.46,0.00,0.00,1795.46,,0
