Nom,Position,Purpose,"Date de début","Date de fin",Destinations,"Air Fare","Other Transportation",Accommodation,Meals,"Travel Incidentals",Subtotal,Hospitality,Other,Total,"Attendees (OPS by Name)","Other Attendees"
"Kerr, S. Grace",Membre,Audience,2010-09-27,2010-09-27,"Port Stanley (Ontario)",0.00,0.00,0.00,6.82,0.00,6.82,0.00,0.00,6.82,,0
"Kerr, S. Grace",Membre,Audience,2010-09-27,2010-09-29,"Barrie (Ontario)",0.00,147.42,361.60,38.17,20.00,567.19,0.00,0.00,567.19,,0
"Kerr, S. Grace",Membre,Audience,2010-09-26,2010-09-27,"Barrie (Ontario)",0.00,152.80,145.77,20.00,10.00,328.57,0.00,0.00,328.57,,0
"Kerr, S. Grace",Membre,Réunion,2010-09-21,2010-09-22,"Toronto (Ontario)",0.00,193.92,168.38,8.75,10.00,381.05,0.00,0.00,381.05,,0
"Kerr, S. Grace",Membre,Audience,2010-09-14,2010-09-14,"Toronto (Ontario)",0.00,205.92,179.67,20.00,10.00,415.59,0.00,0.00,415.59,,0
"Kerr, S. Grace",Membre,Audience,2010-09-09,2010-09-10,"Hamilton (Ontario)",0.00,116.50,0.00,12.74,0.00,129.24,0.00,0.00,129.24,,0
"Kerr, S. Grace",Membre,Réunion,2010-08-24,2010-08-25,"Toronto (Ontario)",0.00,0.00,179.68,0.00,10.00,189.68,0.00,0.00,189.68,,0
"Kerr, S. Grace",Membre,Audience,2010-08-23,2010-08-24,"Windsor (Ontario)",361.60,40.00,115.26,14.40,10.00,541.26,0.00,0.00,541.26,,0
"Kerr, S. Grace",Membre,"Conférences préparatoires à l'audience",2010-08-22,2010-08-23,"Toronto (Ontario)",361.60,82.46,179.67,9.66,10.00,643.39,0.00,0.00,643.39,,0
"Kerr, S. Grace",Membre,Réunion,2010-08-17,2010-08-18,"Toronto (Ontario)",0.00,204.80,179.68,0.00,10.00,394.48,0.00,0.00,394.48,,0
"Kerr, S. Grace",Membre,"Conférences préparatoires à l'audience",2010-08-15,2010-08-16,"Toronto (Ontario)",0.00,176.43,179.68,11.25,10.00,377.36,0.00,0.00,377.36,,0
"Kerr, S. Grace",Membre,"Conférences préparatoires à l'audience",2010-08-12,2010-08-13,"Toronto (Ontario)",0.00,268.04,179.68,10.65,10.00,468.37,0.00,0.00,468.37,,0
"Kerr, S. Grace",Membre,"Dépenses professionnelles pour le conseil",2010-08-09,2010-08-09,"Toronto (Ontario)",0.00,25.00,0.00,0.00,0.00,25.00,0.00,0.00,25.00,,0
"Kerr, S. Grace",Membre,"Conférences préparatoires à l'audience",2010-08-08,2010-08-09,"Toronto (Ontario)",0.00,266.04,179.68,10.49,10.00,466.21,0.00,0.00,466.21,,0
"Kerr, S. Grace",Membre,Réunion,2010-07-27,2010-07-27,"Toronto (Ontario)",0.00,266.84,0.00,0.00,0.00,266.84,0.00,0.00,266.84,,0
"Kerr, S. Grace",Membre,Réunion,2010-07-20,2010-07-21,"Toronto (Ontario)",0.00,204.80,145.77,7.96,10.00,368.53,0.00,0.00,368.53,,0
"Kerr, S. Grace",Membre,Audience,2010-07-12,2010-07-12,"Hamilton (Ontario)",0.00,116.50,0.00,0.00,0.00,116.50,0.00,0.00,116.50,,0
"Kerr, S. Grace",Membre,Audience,2010-07-09,2010-07-09,"Kitchener (Ontario)",0.00,89.60,0.00,3.60,0.00,93.20,0.00,0.00,93.20,,0
