Name,Position,Purpose,"Start Date","End Date",Destinations,"Air Fare","Other Transportation",Accommodation,Meals,"Travel Incidentals",Subtotal,Hospitality,Other,Total,"Attendees (OPS by Name)","Other Attendees"
"Kerr, S. Grace","Chair (as of May 31, 2017)",Catering,2017-06-28,2017-06-28,"Toronto (Ontario)",0.00,0.00,0.00,0.00,0.00,0.00,113.00,0.00,113.00,"Kerr, Buchanan, Holmes, Nagel, Williams, Major, Milanovich, Tedesco, Donohue, Sarmiento",0
"Kerr, S. Grace","Chair (as of May 31, 2017)","Conference and Meetings",2017-06-18,2017-06-27,"Vancouver (BC), Ottawa (ON)",127.13,0.00,0.00,0.00,0.00,127.13,0.00,0.00,127.13,,0
"Kerr, S. Grace","Chair (as of May 31, 2017)",Meeting,2017-06-09,2017-06-12,"Toronto (Ontario)",0.00,45.20,0.00,0.00,0.00,45.20,0.00,0.00,45.20,,0
"Kerr, S. Grace","Chair (as of May 31, 2017)",Catering,2017-05-24,2017-05-24,"Toronto ON",0.00,0.00,0.00,0.00,0.00,0.00,109.20,0.00,109.20,,0
"Kerr, S. Grace","Chair (as of May 31, 2017)",Meetings,2017-05-23,2017-05-26,"Toronto ON",0.00,157.60,359.34,47.50,0.00,564.44,0.00,0.00,564.44,,0
"Kerr, S. Grace","Chair (as of May 31, 2017)",Meetings,2017-05-13,2017-06-14,"Toronto ON",0.00,547.61,718.68,144.50,0.00,1410.79,0.00,0.00,1410.79,,0
"Kerr, S. Grace","Chair (as of May 31, 2017)",Conference,2017-05-01,2017-06-22,"Toronto (Ontario)",744.34,84.00,631.05,90.00,0.00,1549.39,0.00,0.00,1549.39,,0
"Kerr, S. Grace","Chair (as of May 31, 2017)",Meetings,2017-05-01,2017-06-29,"Toronto Ottawa (Ontario)",538.56,161.00,532.76,100.00,0.00,1332.32,0.00,0.00,1332.32,,0
"Kerr, S. Grace","Chair (as of May 31, 2017)",Catering,2017-04-26,2017-04-26,"Toronto ON",0.00,0.00,0.00,0.00,0.00,0.00,98.00,0.00,98.00,,0
"Kerr, S. Grace","Chair (as of May 31, 2017)",Meetings,2017-04-20,2017-05-18,"Toronto ON",0.00,478.12,347.87,100.75,0.00,926.74,0.00,0.00,926.74,,0
"Kerr, S. Grace","Chair (as of May 31, 2017)",Meetings,2017-04-13,2017-04-27,"Toronto ON",0.00,191.60,359.34,55.00,0.00,605.94,0.00,0.00,605.94,,0
"Kerr, S. Grace","Chair (as of May 31, 2017)",Conference,2017-04-04,2017-04-18,"Toronto ON",0.00,159.33,156.60,35.00,0.00,350.93,0.00,0.00,350.93,,0
"Kerr, S. Grace","Chair (as of May 31, 2017)",Meetings,2017-04-02,2017-04-10,"Toronto ON",0.00,221.60,539.01,79.50,0.00,840.11,0.00,0.00,840.11,,0
