Nom,Position,Purpose,"Date de début","Date de fin",Destinations,"Air Fare","Other Transportation",Accommodation,Meals,"Travel Incidentals",Subtotal,Hospitality,Other,Total,"Attendees (OPS by Name)","Other Attendees"
"Miller, Bruce",Membre,"Conférence de la North American Gaming Regulators Association",2010-06-26,2010-06-30,"Vancouver (Colombie-Britannique)",1588.96,380.00,885.40,49.46,0.00,2903.82,0.00,0.00,2903.82,,0
"Miller, Bruce",Membre,Réunion,2010-06-20,2010-06-21,"Toronto (Ontario)",0.00,15.00,179.67,18.83,0.00,213.50,0.00,0.00,213.50,,0
"Miller, Bruce",Membre,Réunion,2010-06-09,2010-06-10,"Niagara Falls (Ontario)",0.00,208.88,0.00,0.00,0.00,208.88,0.00,0.00,208.88,,0
"Miller, Bruce",Membre,Audience,2010-06-02,2010-06-03,"Toronto, ON",0.00,210.51,179.67,20.00,0.00,410.18,0.00,0.00,410.18,,0
"Miller, Bruce",Membre,"Réunion et audience",2010-05-25,2010-05-28,"Toronto, ON",0.00,91.53,542.16,51.16,0.00,684.85,0.00,0.00,684.85,,0
"Miller, Bruce",Membre,Réunion,2010-05-18,2010-05-20,"Toronto, ON",0.00,225.51,169.42,20.00,0.00,414.93,0.00,0.00,414.93,,0
"Miller, Bruce",Membre,Réunion,2010-05-07,2010-05-07,"Toronto, ON",0.00,175.00,0.00,0.00,0.00,175.00,0.00,0.00,175.00,,0
"Miller, Bruce",Membre,"Réunion et audiences",2010-04-26,2010-05-04,"Toronto, ON et Sudbury, ON",0.00,564.84,897.68,65.56,0.00,1528.08,0.00,0.00,1528.08,,0
"Miller, Bruce",Membre,Audiences,2010-04-06,2010-04-12,"Toronto, ON",0.00,365.51,303.89,18.48,0.00,687.88,0.00,0.00,687.88,,0
"Miller, Bruce",Membre,Audience,2010-04-01,2010-04-01,"London, ON",0.00,129.10,119.90,0.00,0.00,249.00,0.00,0.00,249.00,,0
