Name,Position,Purpose,"Start Date","End Date",Destinations,"Air Fare","Other Transportation",Accommodation,Meals,"Travel Incidentals",Subtotal,Hospitality,Other,Total,"Attendees (OPS by Name)","Other Attendees"
"Ford, Brian","Board Member","Hearings and Meeting",2010-12-13,2010-12-16,"Niagara Falls ON, Toronto ON, Hamilton ON",779.70,435.52,442.10,83.14,0.00,1740.46,0.00,0.00,1740.46,,0
"Ford, Brian","Board Member",Hearing,2010-12-09,2010-12-10,"Toronto ON",779.70,103.00,158.20,20.00,0.00,1060.90,0.00,0.00,1060.90,,0
"Ford, Brian","Board Member",Hearing,2010-11-30,2010-12-02,"Toronto ON",779.70,116.00,327.70,40.80,0.00,1264.20,0.00,0.00,1264.20,,0
"Ford, Brian","Board Member",Hearing,2010-11-22,2010-11-24,"Toronto ON",779.70,141.00,339.00,37.81,0.00,1297.51,0.00,0.00,1297.51,,0
"Ford, Brian","Board Member",Hearing,2010-11-18,2010-11-19,"Sarnia ON",1720.78,39.00,103.96,31.25,0.00,1894.99,0.00,0.00,1894.99,,0
"Ford, Brian","Board Member",Hearing,2010-11-16,2010-11-18,"Toronto ON",389.85,128.00,360.47,40.00,0.00,918.32,0.00,0.00,918.32,,0
"Ford, Brian","Board Member",Meetings,2010-10-26,2010-10-28,"Toronto ON",779.70,141.00,361.60,40.00,0.00,1322.30,0.00,0.00,1322.30,,0
"Ford, Brian","Board Member",Hearing,2010-10-18,2010-10-19,"Kitchener ON",796.66,193.34,152.55,28.75,0.00,1171.30,0.00,0.00,1171.30,,0
"Ford, Brian","Board Member",Travel,2010-10-07,2010-10-07,"Toronto ON",0.00,25.00,0.00,0.00,0.00,25.00,0.00,0.00,25.00,,0
"Ford, Brian","Board Member",Hearing,2010-10-06,2010-10-07,"Toronto ON",779.70,143.00,180.80,22.01,0.00,1125.51,0.00,0.00,1125.51,,0
