Name,Position,Purpose,"Start Date","End Date",Destinations,"Air Fare","Other Transportation",Accommodation,Meals,"Travel Incidentals",Subtotal,Hospitality,Other,Total,"Attendees (OPS by Name)","Other Attendees"
"Ford, Brian","Board Member",Hearing,2011-06-29,2011-06-30,"Markham ON",406.80,183.14,144.64,20.00,0.00,754.58,0.00,0.00,754.58,,0
"Ford, Brian","Board Member",Meeting,2011-06-28,2011-06-29,"Toronto, ON",406.80,62.00,176.28,20.00,0.00,665.08,0.00,0.00,665.08,,0
"Ford, Brian","Board Member",Hearing,2011-06-23,2011-06-23,"Toronto ON",813.60,34.00,0.00,0.00,0.00,847.60,0.00,0.00,847.60,,0
"Ford, Brian","Board Member",Hearing,2011-06-19,2011-06-21,"Toronto ON",813.60,103.00,352.56,30.11,0.00,1299.27,0.00,0.00,1299.27,,0
"Ford, Brian","Board Member",Hearing,2011-06-12,2011-06-13,"Toronto ON",813.60,96.00,176.28,0.00,0.00,1085.88,0.00,0.00,1085.88,,0
"Ford, Brian","Board Member",Hearing,2011-06-08,2011-06-09,"Aurora ON",813.60,109.00,103.96,25.93,0.00,1052.49,0.00,0.00,1052.49,,0
"Ford, Brian","Board Member",Meeting,2011-05-24,2011-05-25,"Toronto ON",813.60,145.00,97.18,20.00,0.00,1075.78,0.00,0.00,1075.78,,0
"Ford, Brian","Board Member",Meeting,2011-05-17,2011-05-18,"Toronto ON",813.60,101.00,153.68,0.00,0.00,1068.28,0.00,0.00,1068.28,,0
"Ford, Brian","Board Member",Meetings,2011-04-25,2011-04-27,"Toronto ON",406.80,62.00,307.36,14.23,0.00,790.39,0.00,0.00,790.39,,0
"Ford, Brian","Board Member",Hearing,2011-04-25,2011-04-29,"Thunder Bay ON",2477.02,16.00,225.98,60.00,10.00,2789.00,0.00,0.00,2789.00,,0
"Ford, Brian","Board Member","Canadian Gaming Summit Conference",2011-04-14,2011-04-21,"Vancouver BC",563.76,106.00,828.72,138.23,30.62,1667.33,0.00,0.00,1667.33,,0
"Ford, Brian","Board Member",Meeting,2011-04-05,2011-04-06,"Toronto ON",813.60,113.00,153.68,20.00,0.00,1100.28,0.00,0.00,1100.28,,0
