Nom,Position,Purpose,"Date de début","Date de fin",Destinations,"Air Fare","Other Transportation",Accommodation,Meals,"Travel Incidentals",Subtotal,Hospitality,Other,Total,"Attendees (OPS by Name)","Other Attendees"
"Brethour, Frederick",Jug,Juger,2016-08-15,2016-08-30,"Ajax, Milton, Whitby, Fort Erie (ON)",0.00,0.00,510.75,246.61,0.00,757.36,0.00,0.00,757.36,,0
"Brethour, Frederick",Jug,Juger,2016-08-01,2016-08-13,"Milton, Orillia (ON)",0.00,0.00,275.72,161.56,0.00,437.28,0.00,0.00,437.28,,0
"Brethour, Frederick",Jug,Juger,2016-07-20,2016-08-01,"Elora, Point Edward, Guelph (ON)",0.00,0.00,488.15,122.53,0.00,610.68,0.00,0.00,610.68,,0
"Brethour, Frederick",Jug,Juger,2016-07-03,2016-07-18,"Perth, Madoc, Point Edward, Elora (ON)",0.00,0.00,296.05,93.78,0.00,389.83,0.00,0.00,389.83,,0
"Brethour, Frederick",Jug,Juger,2016-06-04,2016-06-30,"Orillia, Toronto, Ajax (ON)",0.00,31.00,0.00,109.90,0.00,140.90,0.00,0.00,140.90,,0
"Brethour, Frederick",Jug,Juger,2016-05-25,2016-06-15,"Orillia, Toronto, Milton, Elora (ON)",0.00,0.00,190.97,162.97,0.00,353.94,0.00,0.00,353.94,,0
"Brethour, Frederick",Jug,Juger,2016-05-07,2016-05-30,"Hamilton, Barrie, Guelph (ON)",0.00,1757.35,0.00,0.00,0.00,1757.35,0.00,0.00,1757.35,,0
"Brethour, Frederick",Jug,Juger,2016-05-01,2016-05-22,"Toronto, Hamilton, Orillia (ON)",0.00,0.00,0.00,180.75,0.00,180.75,0.00,0.00,180.75,,0
"Brethour, Frederick",Jug,Juger,2016-04-01,2016-04-26,"London, Milton, Beaverton, Guelph, Toronto (ON)",0.00,20.00,0.00,74.73,0.00,94.73,0.00,0.00,94.73,,0
"Brethour, Frederick",Jug,Juger,2016-04-01,2016-05-05,"Toronto, Barrie, Milton, Hamilton (ON)",0.00,1773.60,0.00,0.00,0.00,1773.60,0.00,0.00,1773.60,,0
