Name,Position,Purpose,"Start Date","End Date",Destinations,"Air Fare","Other Transportation",Accommodation,Meals,"Travel Incidentals",Subtotal,Hospitality,Other,Total,"Attendees (OPS by Name)","Other Attendees"
"Maertens, Bill",Judge,Judging,2016-09-21,2016-09-30,"Ottawa (ON)",0.00,0.00,1414.17,53.13,0.00,1467.30,0.00,0.00,1467.30,0,0
"Maertens, Bill",Judge,Judging,2016-09-14,2016-09-26,"Ottawa (ON)",0.00,0.00,1099.91,227.17,0.00,1327.08,0.00,0.00,1327.08,0,0
"Maertens, Bill",Judge,Judging,2016-09-08,2016-09-17,"Ottawa (ON)",0.00,0.00,0.00,263.51,0.00,263.51,0.00,0.00,263.51,0,0
"Maertens, Bill",Judge,Judging,2016-08-31,2016-09-07,"Ottawa (ON)",0.00,0.00,2199.82,0.00,0.00,2199.82,0.00,0.00,2199.82,0,0
"Maertens, Bill",Judge,Judging,2016-08-27,2016-09-07,"Kitchener, Walkerton, Pickering, Ottawa (ON)",0.00,0.00,0.00,251.08,0.00,251.08,0.00,0.00,251.08,0,0
"Maertens, Bill",Judge,Judging,2016-08-19,2016-08-27,"Walkerton, Barrie (ON)",0.00,0.00,629.41,0.00,0.00,629.41,0.00,0.00,629.41,0,0
"Maertens, Bill",Judge,Judging,2016-08-14,2016-08-25,"Kitchener, Walkerton, Elora, Barrie (ON)",0.00,0.00,0.00,201.81,0.00,201.81,0.00,0.00,201.81,0,0
"Maertens, Bill",Judge,Judging,2016-07-29,2016-08-12,"Elora, Walkerton, Woodstock, Kitchener (ON)",0.00,0.00,0.00,207.33,0.00,207.33,0.00,0.00,207.33,,0
"Maertens, Bill",Judge,Judging,2016-07-13,2016-07-27,"Elora, Walkerton, Woodstock (ON)",0.00,0.00,0.00,202.80,0.00,202.80,0.00,0.00,202.80,0,0
"Maertens, Bill",Judge,Judging,2016-07-07,2016-08-05,"Point Edward, Walkerton (ON)",0.00,0.00,1432.84,0.00,0.00,1432.84,0.00,0.00,1432.84,0,0
"Maertens, Bill",Judge,Judging,2016-06-29,2016-07-11,"Elora, Walkerton, Point Edward, Woodstock (ON)",0.00,0.00,0.00,174.46,0.00,174.46,0.00,0.00,174.46,0,0
"Maertens, Bill",Judge,Judging,2016-06-24,2016-06-26,"Innisfil, Barrie, Toronto (ON)",0.00,0.00,0.00,-3.08,0.00,-3.08,0.00,0.00,-3.08,0,0
"Maertens, Bill",Judge,Judging,2016-06-16,2016-06-30,"Innisfil, Barrie, Toronto (ON)",0.00,17.00,0.00,198.79,0.00,215.79,0.00,0.00,215.79,0,0
"Maertens, Bill",Judge,Judging,2016-06-04,2016-06-14,"Innisfil, Barrie, Toronto (ON)",0.00,17.00,0.00,193.77,0.00,210.77,0.00,0.00,210.77,0,0
"Maertens, Bill",Judge,Judging,2016-04-21,2016-06-06,"London, Toronto (ON)",0.00,17.00,0.00,164.37,0.00,181.37,0.00,0.00,181.37,0,0
"Maertens, Bill",Judge,Judging,2016-04-20,2016-07-01,"London, Barrie, Walterton, Toronto (ON)",0.00,14.00,1508.59,0.00,0.00,1522.59,0.00,0.00,1522.59,0,0
"Maertens, Bill",Judge,Judging,2016-04-01,2016-04-20,"London (ON)",0.00,0.00,0.00,141.86,0.00,141.86,0.00,0.00,141.86,0,0
