Name,Position,Purpose,"Start Date","End Date",Destinations,"Air Fare","Other Transportation",Accommodation,Meals,"Travel Incidentals",Subtotal,Hospitality,Other,Total,"Attendees (OPS by Name)","Other Attendees"
"Miller, Bruce",Chair,Catering,2015-12-16,2015-12-16,"Toronto ON",0.00,0.00,0.00,0.00,0.00,0.00,123.75,0.00,123.75,"Meslin, Eleanor - Kerr, Grace - Miller, Bruce - Ford, Beryl - Ford, Brian - Buchanan, Elmer - Williams, Eric - Major, Jean - Milanovich, Jasmina - Berry, Scott - Rozbicka, Natalia",0
"Miller, Bruce","Board Member",Meeting,2015-12-15,2015-12-16,"Toronto ON",0.00,198.00,156.61,27.68,0.00,382.29,0.00,0.00,382.29,,0
"Miller, Bruce",Chair,Meeting,2015-12-09,2015-12-09,"Toronto ON",0.00,0.00,47.00,0.00,0.00,47.00,0.00,0.00,47.00,,0
"Miller, Bruce",Chair,Catering,2015-11-25,2015-11-25,"Toronto ON",0.00,0.00,0.00,0.00,0.00,0.00,292.74,0.00,292.74,"Meslin, Kerr, Miller, Ford, Ford, Buchanan, Williams, Macdonald, Major, Tedesco, Milanovich, Berry, Stone, McKinney, Hood, Otton, Slater, Moretti, Rawson, Vomvas, Grewal, Phillips, Rozbicka, Chambers, Brooks, Suttie",0
"Miller, Bruce",Chair,Catering,2015-11-24,2015-11-24,"Toronto ON",0.00,0.00,0.00,0.00,0.00,0.00,121.02,0.00,121.02,"Meslin, Eleanor - Kerr, Grace - Miller, Bruce - Ford, Beryl - Ford, Brian - Buchanan, Elmer - Williams, Eric - Major, Jean - Tedesco, Teresa- Milanovich, Jasmina - Berry, Scott ",0
"Miller, Bruce","Board Member",Meeting,2015-11-24,2015-11-25,"Toronto ON",0.00,198.00,156.61,21.91,0.00,376.52,0.00,0.00,376.52,,0
"Miller, Bruce",Vice-Chair,Meetings,2015-11-11,2015-11-25,"Toronto ON",0.00,34.00,322.48,17.42,10.00,550.01,0.00,0.00,550.01,,0
"Miller, Bruce",Chair,Catering,2015-10-28,2015-10-28,"Toronto ON",0.00,0.00,0.00,0.00,0.00,0.00,126.56,0.00,126.56,"Meslin, Eleanor - Kerr, Grace - Miller, Bruce - Ford, Beryl - Ford, Brian - Buchanan, Elmer - Williams, Eric - Major, Jean - Tedesco, Teresa- Milanovich, Jasmina - Berry, Scott - Rozbicka, Natalia",0
"Miller, Bruce","Board Member",Meetings,2015-10-26,2015-10-28,"Toronto ON",0.00,214.40,319.33,24.47,0.00,558.20,0.00,0.00,558.20,,0
"Miller, Bruce",Vice-Chair,Meetings,2015-10-13,2015-10-28,"Toronto ON",0.00,238.64,223.74,30.73,10.00,503.11,0.00,0.00,503.11,,0
"Miller, Bruce","Board Member",Meeting,2015-10-10,2015-10-11,"Toronto ON",0.00,222.18,114.84,8.75,0.00,345.77,0.00,0.00,345.77,,0
"Miller, Bruce","Board Member",Conference,2015-10-01,2015-10-02,"Las Vegas NV",0.00,317.84,1540.65,82.08,24.64,1965.21,0.00,0.00,1965.21,,0
