Nom,Position,Purpose,"Date de début","Date de fin",Destinations,"Air Fare","Other Transportation",Accommodation,Meals,"Travel Incidentals",Subtotal,Hospitality,Other,Total,"Attendees (OPS by Name)","Other Attendees"
"Landry, Craig","Inspecteur de la conformité","Observation des mesures législatives en matière de jeux et réunions ",2015-09-28,2015-09-30,"Windsor (ON)",0.00,0.00,237.30,113.44,0.00,350.74,0.00,0.00,350.74,,0
"Landry, Craig","Inspecteur de la conformité","Observation des mesures législatives en matière de jeux et réunions ",2015-09-14,2015-09-23,"Windsor (ON), Niagara Falls (ON)",0.00,44.07,617.91,126.39,0.00,788.37,0.00,0.00,788.37,,0
"Landry, Craig","Inspecteur de la conformité","Observation des mesures législatives en matière de jeux et réunions ",2015-09-09,2015-09-13,"Clinton (ON), Windsor (ON)",0.00,0.00,237.30,87.64,0.00,324.94,0.00,0.00,324.94,,0
"Landry, Craig","Inspecteur de la conformité","Observation des mesures législatives en matière de jeux et réunions ",2015-09-01,2015-09-03,"Windsor (ON)",0.00,0.00,237.30,77.03,0.00,314.33,0.00,0.00,314.33,,0
"Landry, Craig","Inspecteur de la conformité","Observation des mesures législatives en matière de jeux et réunions ",2015-08-25,2015-08-27,"Windsor (ON)",0.00,0.00,237.30,81.48,0.00,318.78,0.00,0.00,318.78,,0
"Landry, Craig","Inspecteur de la conformité","Observation des mesures législatives en matière de jeux et réunions ",2015-08-17,2015-08-19,"Clinton (ON), Windsor (ON)",0.00,0.00,118.65,60.50,0.00,179.15,0.00,0.00,179.15,,0
"Landry, Craig","Inspecteur de la conformité","Observation des mesures législatives en matière de jeux et réunions ",2015-08-11,2015-08-16,"Clinton (ON), Toronto (ON)",0.00,30.00,348.04,73.53,0.00,451.57,0.00,0.00,451.57,,0
"Landry, Craig","Inspecteur de la conformité","Observation des mesures législatives en matière de jeux et réunions ",2015-07-28,2015-07-29,"Windsor (ON)",0.00,0.00,118.65,51.25,0.00,169.90,0.00,0.00,169.90,,0
"Landry, Craig","Inspecteur de la conformité","Observation des mesures législatives en matière de jeux et réunions ",2015-07-21,2015-07-24,"Clinton (ON), Windsor (ON)",0.00,0.00,237.30,87.08,0.00,324.38,0.00,0.00,324.38,,0
"Landry, Craig","Inspecteur de la conformité","Observation des mesures législatives en matière de jeux et réunions ",2015-07-14,2015-07-16,"Clinton (ON), Leamington (ON)",0.00,0.00,237.30,76.62,0.00,313.92,0.00,0.00,313.92,,0
"Landry, Craig","Inspecteur de la conformité","Observation des mesures législatives en matière de jeux et réunions ",2015-07-02,2015-07-08,"Clinton (ON), Leamington (ON), Windsor (ON)",0.00,0.00,237.30,95.75,0.00,333.05,0.00,0.00,333.05,,0
"Landry, Craig","Inspecteur de la conformité","Observation des mesures législatives en matière de jeux et réunions ",2015-06-18,2015-06-24,"Clinton (ON), Windsor (ON)",0.00,0.00,237.30,96.49,0.00,333.79,0.00,0.00,333.79,,0
