Name,Position,Purpose,"Start Date","End Date",Destinations,"Air Fare","Other Transportation",Accommodation,Meals,"Travel Incidentals",Subtotal,Hospitality,Other,Total,"Attendees (OPS by Name)","Other Attendees"
"Kerr, S. Grace","Chair (as of May 31, 2017)",Catering,2017-12-20,2017-12-20,"Toronto (ON)",0.00,0.00,0.00,0.00,0.00,0.00,117.70,0.00,117.70,"Kerr, Buchanan, Holmes, Nagel, Williams, Major, Milanovich, Tedesco, Gousopoulos, Donohue",0
"Kerr, S. Grace","Chair (as of May 31, 2017)",Meetings,2017-12-04,2018-01-08,"Toronto (ON)",0.00,481.03,505.11,167.50,0.00,1153.64,0.00,0.00,1153.64,,0
"Kerr, S. Grace","Chair (as of May 31, 2017)",Catering,2017-11-30,2017-11-30,"Toronto (ON)",0.00,0.00,0.00,0.00,0.00,0.00,62.26,0.00,62.26,"Kerr, Buchanan, Holmes, Nagel, Williams",0
"Kerr, S. Grace","Chair (as of May 31, 2017)",Catering,2017-11-29,2017-11-29,"Toronto (ON)",0.00,0.00,0.00,0.00,0.00,0.00,122.10,0.00,122.10,"Kerr, Buchanan, Holmes, Nagel, Williams, Major, Milanovich, Tedesco, Gousopoulos, Donohue",0
"Kerr, S. Grace","Chair (as of May 31, 2017)",Meetings,2017-11-13,2017-12-04,"Toronto (Ontario)",0.00,579.87,578.58,45.00,0.00,1203.45,0.00,0.00,1203.45,,0
"Kerr, S. Grace","Chair (as of May 31, 2017)",Catering,2017-10-26,2017-10-26,"Toronto (Ontario)",0.00,0.00,0.00,0.00,0.00,0.00,57.23,0.00,57.23,"Kerr, Buchanan, Holmes, Nagel, Williams",0
"Kerr, S. Grace","Chair (as of May 31, 2017)",Catering,2017-10-25,2017-10-25,"Toronto (Ontario)",0.00,0.00,0.00,0.00,0.00,0.00,113.00,0.00,113.00,"Kerr, Buchanan, Holmes, Nagel, Williams",0
"Kerr, S. Grace","Chair (as of May 31, 2017)",Meetings,2017-10-13,2017-11-07,"Toronto (Ontario)",0.00,597.66,527.54,145.00,0.00,1270.20,0.00,0.00,1270.20,,0
"Kerr, S. Grace","Chair (as of May 31, 2017)",Meetings,2017-09-19,2017-11-16,"Toronto (ON)",0.00,448.62,0.00,0.00,0.00,448.62,0.00,0.00,448.62,,0
"Kerr, S. Grace","Chair (as of May 31, 2017)",Meetings,2017-09-13,2017-10-11,"Toronto, Alliston (Ontario)",0.00,326.08,332.23,67.50,0.00,725.81,0.00,0.00,725.81,,0
