﻿"Item #","Titre public","Courte description","Longue description","Autre titre","Direction du gestionnaire de l’actif informationnel","Étiquettes","Éventail des données - Début","Éventail des données - Fin","Date créée","Date de publication","Contient des marqueurs géographiques","Éditeur","Fréquence des mises à jour","Niveau d’accès","Exemption","Raison de la non-diffusion","Ensemble de données URL","Type de licence","Types de fichiers (extensions) ","Commentaires additionnels"
"1","Paie, avantages sociaux, SRRH et assiduité en ligne","Solution Web qui comporte les données personnelles et professionnelles des employés, les données sur l’assiduité, la rémunération et les avantages sociaux, et qui traite la paie bimensuelle.","Cette base de données comporte des renseignements sur le personnel et l’assiduité, et traite la paie des employés.","Dayforce","Division des services généraux – Ressources humaines","","04/29/2013","","04/29/2013","","","Commission des alcools et des jeux de l’Ontario","Tous les jours","Accès restreint","Protection des renseignements personnels","Comporte des renseignements personnels sur les employés.  ","www.dayforcehcm.com","","Ceridian Dayforce",""
"2","Job Evaluation Manager (Gestionnaire d’évaluation des emplois)","Ensemble de données comportant de l’information sur l’évaluation des emplois.","Cet outil sert à effectuer des évaluations sur les emplois et à stocker d’anciennes données sur les emplois.","JEM","Division des services généraux – Ressources humaines","","","","","","","Commission des alcools et des jeux de l’Ontario","Au besoin","Accès restreint","Protection des renseignements personnels","Comprend des renseignements personnels sur les employés et peut présenter d’autres contraintes légales et contractuelles, car ces données sont développées au moyen de logiciels propriétaires externes.","","","Job Evaluation Manager de Hay",""
"3","Données pour les rapports trimestriels et annuels sur la main-d’œuvre","Ensemble de données comportant des mesures et des analyses liées aux activités entourant la main-d’œuvre et les ressources humaines qui sont présentées dans des rapports trimestriels ou d’exercice.","Mesures liées aux activités entourant la main-d’œuvre et les ressources humaines. Elles comprennent les mesures organisationnelles et les données démographiques de la Commission des alcools et des jeux de l’Ontario (CAJO), comme la taille des effectifs, les postes pourvus, les postes affichés, les heures de formation, les renseignements sur les relations de travail et les plaintes, etc. Certaines données, dont celles sur les détachements et les promotions, sont divulguées au public dans le rapport annuel de la CAJO. Les effectifs sont divulgués au public dans le plan d’activités de la CAJO.","","Division des services généraux – Ressources humaines","","","","","","","Commission des alcools et des jeux de l’Ontario","Tous les trimestres","Sera ouvert /public","","","","","XLS","Données présentées tous les trimestres et tous les ans. Celles faisant l’objet d’une exemption ne seront pas publiées."
"4","Divulgation des frais de déplacement et d’accueil –  Membres et président du conseil, cadres et directeurs, et les cinq plus grands demandeurs deux fois par an","Divulgation des frais de déplacement et d’accueil des membres du conseil, des cadres et des directeurs (tous les trimestres), et des cinq plus grands demandeurs (deux fois par an).","Cet ensemble de données comprend le nom et le titre de la personne, l’objectif du ou des déplacements, le nom des participants représentant le gouvernement ou un organisme, s’il y a lieu, et un résumé des frais pour le transport aérien, les autres types de transport, l’hébergement, les repas et l’accueil et les faux frais.","Divulgation des frais de déplacement et d’accueil","Division des services généraux – Finances et administration","","","","","","","Commission des alcools et des jeux de l’Ontario","Tous les trimestres","En cours d’examen","","","http://www.agco.on.ca/fr/ped/index.aspx","","HTML","Données actuellement publiées sur le site Web de la CAJO en format HTML. Elles seront converties et publiées comme données ouvertes."
"5","Rapport au conseil","Rapports mensuels au conseil de la CAJO.","Rapports mensuels au conseil de la Commission des alcools et des jeux de l’Ontario, notamment les états des revenus (comparaison du revenu actuel avec celui de la dernière année et commentaires sur les écarts), les rapports de dépenses (situation de l’année en cours jusqu’à aujourd’hui pour chaque catégorie de dépenses), et les rapports sur les contrats de consultation et les autres contrats (présentent tous les contrats de consultation et autres ainsi que le détail de ces contrats). ","","Division des services généraux – Finances et administration","","","","","","","Commission des alcools et des jeux de l’Ontario","Tous les mois","Accès restreint","Confidentialité","La publication de commentaires peut compromettre la prise de décisions par le gouvernement. Ce rapport financier comporte des notes et des commentaires qui comprennent des conseils à son intention.","","","XLSX","Les revenus sont publiés dans le rapport annuel de la CAJO. Les contrats de consultation seront rendus public sous peu; ils font partie des 25 ensembles de données ayant reçu le plus de votes. "
"6","Volumes de billets à fenêtres","Rapports mensuels sur les volumes de billets à fenêtres","Cet ensemble de données est fondé sur les rapports des fabricants de billets à fenêtres concernant le nombre et le type de boîtes de ces billets vendues. Il sert à évaluer, à des fins internes, le volume total, le pourcentage pour chaque fabricant, les écarts avec les années précédentes, etc.","","Division des services généraux – Finances et administration","","","","","","","Commission des alcools et des jeux de l’Ontario","Tous les mois","Accès restreint","Caractère commercialement délicat","La publication de ces données pourrait avoir un impact sur la situation financière de parties externes, car elles contiennent des renseignements sur la fabrication.","","","XLSX",""
"7","Mesures de rendement de la Commission des alcools et des jeux de l’Ontario (CAJO) ","Ensemble de données sur les grands ind. de rendement liés aux 5 obj. stratégiques : organisme de régl. moderne, optim. ressources, participation stratégique, qual. service, milieu travail gratifiant.","Ce cadre d’évaluation du rendement est un addenda au plan stratégique qui donne une approche pour mesurer le rendement de la CAJO par rapport à ses objectifs stratégiques et sujets de planification. Il comprend des données sur la conformité à la réglementation (ex. infractions), les services (ex. délai moyen de traitement des demandes, réponses aux sondages sur la qualité du service), la participation stratégique (ex. pourcentage d’augmentation de la participation aux groupes de travail nationaux et internationaux) et les évaluations des RH (ex. augmentation des heures de formation).","","Division des stratégies et des politiques – Politiques et planification","","","","","","FALSE","Commission des alcools et des jeux de l’Ontario","Tous les ans","En cours d’examen","","","http://www.agco.on.ca/pdfs/fr/ann_rpt/2014_15Annual.pdf","","PDF","Mesures présentées dans le rapport annuel et le plan d’activités de la CAJO. Ces documents sont accessibles au public sur le site Web de la CAJO en format PDF et seront convertis en données ouvertes."
"8","Nombre d’inspections relatives à l'alcool réalisées","Nombre hebdomadaire d’inspections relatives à l'alcool réalisées dans les 53 dernières semaines.","Ce rapport indique l’année civile, la semaine de l’année et le nombre hebdomadaire d’inspections relatives à l'alcool réalisées dans les 53 dernières semaines.","Résumé","Division des stratégies et des politiques – Politiques et planification","","","","","","FALSE","Commission des alcools et des jeux de l’Ontario","Toutes les semaines","Sera ouvert /public","","","","","Tables SQL Server de Microsoft","En raison de la transition entre les systèmes, l'accès à ces données sera temporairement impossible de l'automne 2017 à l'automne 2018."
"9","Nombre d’infractions liées à l'alcool","Nombre hebdomadaire d’infractions liées à l'alcool pour les 53 dernières semaines.","Ce rapport indique l’année civile, la semaine de l’année et le nombre hebdomadaire d’infractions liées à l'alcool pour les 53 dernières semaines.","Résumé","Division des stratégies et des politiques – Politiques et planification","","","","","","FALSE","Commission des alcools et des jeux de l’Ontario","Toutes les semaines","Sera ouvert /public","","","","","Tables SQL Server de Microsoft","En raison de la transition entre les systèmes, l'accès à ces données sera temporairement impossible de l'automne 2017 à l'automne 2018."
"10","Nombre d’infractions comptant parmi les cinq grandes infractions","Nombre hebdomadaire des infractions liées à l'alcool comptant parmi les cinq grandes infractions pour les 53 dernières semaines.","Ce rapport indique l’année civile, la semaine de l’année et le nombre hebdomadaire des infractions liées à l'alcool comptant parmi les cinq grandes infractions pour les 53 dernières semaines.","Résumé","Division des stratégies et des politiques – Politiques et planification","","","","","","FALSE","Commission des alcools et des jeux de l’Ontario","Toutes les semaines","Sera ouvert /public","","","","","Tables SQL Server de Microsoft","En raison de la transition entre les systèmes, l'accès à ces données sera temporairement impossible de l'automne 2017 à l'automne 2018."
