Nom,Position,Purpose,"Date de début","Date de fin",Destinations,"Air Fare","Other Transportation",Accommodation,Meals,"Travel Incidentals",Subtotal,Hospitality,Other,Total,"Attendees (OPS by Name)","Other Attendees"
"Kerr, S. Grace",Membre,Réunion,2010-06-20,2010-06-21,"Toronto (Ontario)",0.00,233.00,179.67,27.50,10.00,450.17,0.00,0.00,450.17,,0
"Kerr, S. Grace",Membre,Réunion,2010-06-09,2010-06-10,"London (Ontario), Niagara Falls (Ontario)",0.00,182.40,0.00,0.00,10.00,192.40,0.00,0.00,192.40,,0
"Kerr, S. Grace",Membre,Audience,2010-06-06,2010-06-07,"Toronto, ON",0.00,253.00,179.67,7.96,10.00,450.63,0.00,0.00,450.63,,0
"Kerr, S. Grace",Membre,Audience,2010-06-01,2010-06-02,"Windsor, ON",0.00,170.40,130.90,16.96,10.00,328.26,0.00,0.00,328.26,,0
"Kerr, S. Grace",Membre,Audience,2010-05-30,2010-05-31,"Toronto, ON",0.00,272.00,169.42,6.49,10.00,457.91,0.00,0.00,457.91,,0
"Kerr, S. Grace",Membre,"Dépenses professionnelles pour le conseil",2010-05-26,2010-05-26,"Toronto, ON",0.00,25.00,0.00,0.00,0.00,25.00,0.00,0.00,25.00,,0
"Kerr, S. Grace",Membre,"Réunion et formation",2010-05-25,2010-05-27,"Toronto, ON",0.00,229.00,338.84,23.96,20.00,611.80,0.00,0.00,611.80,,0
"Kerr, S. Grace",Membre,Réunion,2010-05-07,2010-05-07,"Toronto, ON",0.00,233.00,0.00,11.25,0.00,244.25,0.00,0.00,244.25,,0
"Kerr, S. Grace",Membre,"Sommet canadien de l'industrie du jeu avec exposition - conférence et réunion",2010-04-25,2010-04-29,"Calgary, AB et Toronto, ON",423.93,360.90,804.63,57.93,5.00,1652.39,0.00,0.00,1652.39,"D. Gavsie",0
"Kerr, S. Grace",Membre,"Audience et réunion",2010-04-14,2010-04-21,"Toronto, ON",0.00,371.00,203.32,14.98,10.00,599.30,0.00,0.00,599.30,,0
