Name,Position,Purpose,"Start Date","End Date",Destinations,"Air Fare","Other Transportation",Accommodation,Meals,"Travel Incidentals",Subtotal,Hospitality,Other,Total,"Attendees (OPS by Name)","Other Attendees"
"Kerr, S. Grace","Chair (as of May 31, 2017)",Catering,2018-03-28,2018-03-29,"Toronto (ON)",0.00,0.00,0.00,0.00,0.00,0.00,0.00,123.90,123.90,"Kerr, Buchanan, Williams, Nagel, Holmes, Major, Milanovich, Tedesco, Donohue, Gousopoulos",0
"Kerr, S. Grace","Chair (as of May 31, 2017)",Meetings,2018-03-27,2018-03-29,"Toronto (ON)",0.00,184.72,350.30,42.50,0.00,577.52,0.00,0.00,577.52,,0
"Kerr, S. Grace","Chair (as of May 31, 2017)",Meetings,2018-03-18,2018-03-20,"Toronto (ON)",0.00,177.02,350.30,67.50,0.00,594.82,0.00,0.00,594.82,,0
"Kerr, S. Grace","Chair (as of May 31, 2017)",Meetings,2018-02-26,2018-03-14,"Toronto (ON)",0.00,434.14,853.15,202.50,0.00,1489.79,0.00,0.00,1489.79,,0
"Kerr, S. Grace","Chair (as of May 31, 2017)",Catering,2018-02-22,2018-02-22,"Toronto (ON)",0.00,0.00,0.00,0.00,0.00,0.00,62.50,0.00,62.50,"Kerr, Buchanan, Holmes, Nagel, Williams",0
"Kerr, S. Grace","Chair (as of May 31, 2017)",Catering,2018-02-21,2018-02-21,"Toronto (ON)",0.00,0.00,0.00,0.00,0.00,0.00,99.64,0.00,99.64,"Kerr, Buchanan, Holmes, Nagel, Williams, Major, Gousopoulos, Donohue",0
"Kerr, S. Grace","Chair (as of May 31, 2017)",Meetings,2018-02-05,2018-02-22,"Toronto (ON)",0.00,655.21,1013.80,245.00,0.00,1914.01,0.00,0.00,1914.01,,0
"Kerr, S. Grace","Chair (as of May 31, 2017)",Catering,2018-01-25,2018-01-25,"Toronto (ON)",0.00,0.00,0.00,0.00,0.00,0.00,55.00,0.00,55.00,"Kerr, Buchanan, Holmes, Nagel, Williams",0
"Kerr, S. Grace","Chair (as of May 31, 2017)",Catering,2018-01-24,2018-01-24,"Toronto (ON)",0.00,0.00,0.00,0.00,0.00,0.00,122.90,0.00,122.90,"Kerr, Buchanan, Holmes, Nagel, Williams, Major, Milanovich, Tedesco, Gousopoulos, Donohue",0
"Kerr, S. Grace","Chair (as of May 31, 2017)",Meetings,2018-01-13,2018-01-25,"Toronto (ON)",0.00,305.73,700.60,155.00,0.00,1161.33,0.00,0.00,1161.33,,0
