Nom,Position,Purpose,"Date de début","Date de fin",Destinations,"Air Fare","Other Transportation",Accommodation,Meals,"Travel Incidentals",Subtotal,Hospitality,Other,Total,"Attendees (OPS by Name)","Other Attendees"
"Kerr, S. Grace",Membre,"audience et réunion",2011-06-27,2011-06-28,"Toronto (Ontario)",0.00,235.08,352.56,47.96,20.00,655.60,0.00,0.00,655.60,,0
"Kerr, S. Grace",Membre,"National Conference of State Liquor Administrators (NCSLA)",2011-06-19,2011-06-25,"Las Vegas (Nevada)",590.08,456.40,453.28,140.81,0.00,1640.57,0.00,0.00,1640.57,,0
"Kerr, S. Grace",Membre,audiences,2011-06-08,2011-06-10,"Hamilton (Ontario), Toronto (Ontario)",0.00,234.23,314.14,45.02,20.00,613.39,0.00,0.00,613.39,,0
"Kerr, S. Grace",Membre,"Congrès de l'Association canadienne des régies d'alcool",2011-06-05,2011-06-07,"Niagara Falls (Ontario)",0.00,228.96,293.30,13.44,20.00,555.70,0.00,0.00,555.70,,0
"Kerr, S. Grace",Membre,audience,2011-06-01,2011-06-02,"Toronto (Ontario)",0.00,299.82,176.28,28.65,10.00,514.75,0.00,0.00,514.75,,0
"Kerr, S. Grace",Membre,"frais de déplacement",2011-06-01,2011-06-01,"Toronto (Ontario)",0.00,10.00,0.00,0.00,0.00,10.00,0.00,0.00,10.00,,0
"Kerr, S. Grace",Membre,"Audience et réunion",2011-05-23,2011-05-25,"Toronto (Ont.)",0.00,205.08,307.36,27.17,20.00,559.61,0.00,0.00,559.61,,0
"Kerr, S. Grace",Membre,Déplacement,2011-05-18,2011-05-18,"Toronto (Ont.)",0.00,25.00,0.00,0.00,0.00,25.00,0.00,0.00,25.00,,0
"Kerr, S. Grace",Membre,"Réunion ",2011-05-17,2011-05-18,"Toronto (Ont.)",0.00,216.08,153.68,0.00,10.00,379.76,0.00,0.00,379.76,,0
"Kerr, S. Grace",Membre,Audience,2011-05-02,2011-05-03,"Toronto (Ont.)",0.00,220.08,153.68,21.34,10.00,405.10,0.00,0.00,405.10,,0
"Kerr, S. Grace",Membre,Audience,2011-04-28,2011-04-29,"Hamilton (Ont.)",0.00,198.92,153.68,18.21,10.00,380.81,0.00,0.00,380.81,,0
"Kerr, S. Grace",Membre,Réunions,2011-04-25,2011-04-27,"Toronto (Ont.)",0.00,213.92,307.36,31.11,20.00,572.39,0.00,0.00,572.39,,0
"Kerr, S. Grace",Membre,Audience,2011-04-20,2011-04-20,"Toronto (Ont.)",0.00,231.92,153.68,19.50,10.00,415.10,0.00,0.00,415.10,,0
"Kerr, S. Grace",Membre,Audience,2011-04-12,2011-04-13,"Niagara Falls (Ont.)",0.00,205.08,139.10,20.00,10.00,374.18,0.00,0.00,374.18,,0
"Kerr, S. Grace",Membre,"Conférence Discovery 2011 du Conseil du jeu responsable",2011-04-05,2011-04-08,"Ottawa (Ont.)",1751.78,129.40,572.91,50.85,20.00,2524.94,0.00,0.00,2524.94,,0
