"Last Name","First Name","Quarterhorse","Standardbred","Thoroughbred"
"ADAMS","John","N","Y","N"
"ALLEN","Candace","N","N","Y"
"ANDERSON","Brett","Y","Y","Y"
"ANDERSON","Scott","N","Y","N"
"BAKS","MARY","N","Y","N"
"BALLINGER","Julie","N","Y","N"
"BANKS","Victoria","N","N","Y"
"BARBOUR","Ruth","Y","N","Y"
"BEELER MARFISI","JANET","N","Y","N"
"BEIMLER","KIMBER","N","Y","N"
"BERTHIAUME ATACK","LINDA","N","Y","N"
"BONDER","Darryl","N","N","Y"
"BOSNJAK","ANJELKA","N","Y","Y"
"BOYCE","ROBERT","N","Y","N"
"BRANIGAN","Erin","Y","Y","Y"
"CALVETE-GIL","Oscar","N","N","Y"
"CAMPBELL-HERON","Stephanie","N","N","Y"
"CARROLL","WAYNE","N","Y","N"
"CHAMBERS","Adam","Y","Y","Y"
"CHANDLER","JOHN","N","Y","N"
"CHESTERFIELD","Pamela","Y","Y","Y"
"CLEARY","Orlaith","Y","Y","Y"
"COKER","John","N","N","Y"
"COLANGELO","Daniel","N","N","Y"
"COLQUHOUN","John","N","Y","N"
"CRAWFORD","James","N","N","Y"
"DOHERTY","Allison","Y","Y","Y"
"DONALDSON","Jenna","Y","N","Y"
"DOUGLAS","Keith","N","Y","N"
"DUBE","Andrea","N","Y","Y"
"DUNCAN","Daniel","N","N","Y"
"DURNIN","J SHANE","N","Y","N"
"ELLISON","Jessica","N","Y","N"
"FERGUSON","Bernard","N","Y","N"
"FERGUSON","Robin","N","N","Y"
"FINE","Megan","Y","Y","Y"
"FINUCANE","SHAUN","N","Y","N"
"FLANIGAN","JOHN (DR)","N","Y","N"
"FOY","TARA","N","Y","N"
"GILSON","KELLI PATRICIA","N","Y","N"
"GONZALEZ CARBALLO","Jose","N","Y","N"
"GOODROW","David","N","Y","N"
"GRANT","David","N","Y","N"
"GROSSENBACHER","CHRISTOPH","N","Y","N"
"HALL","Charles","N","Y","N"
"HARNESS","Melanie","Y","Y","Y"
"HARVEY","Shayla","N","Y","N"
"HENDERSON","JACKIE","N","Y","N"
"HENDERSON","STANLEY","N","Y","N"
"HENNESSEY","JOHN","N","Y","N"
"HEYS","Kathleen","N","Y","Y"
"HOEY","KENDRA","N","Y","N"
"HUNNISETT","Drew","Y","Y","Y"
"JACKSON","Liana","N","Y","N"
"KOUWENBERG","LOTJE","N","Y","N"
"KRETZSCHMAR","Bernd","N","Y","Y"
"LOOMIS","PAMELA","N","Y","N"
"LOPEZ","Mario","N","N","Y"
"MACKO","Andre","Y","Y","N"
"MALONE","JOSEPH","N","Y","N"
"MCCALL","John","N","Y","N"
"MCGREGOR","Robert","Y","Y","N"
"MCKAY","Morgan","N","Y","Y"
"MCKEE","MELISSA","N","Y","N"
"MCMARTIN","Robert","N","N","Y"
"MCMASTER","DANIEL","N","Y","N"
"MEYERS","Patrick","N","Y","N"
"MOORE","IAN","N","Y","N"
"MOORTHY","Saravanan","N","N","Y"
"MUNDY","Matthew","Y","N","Y"
"NICKERSON","Stefanie","N","N","Y"
"NUGENT","Matthew","N","N","Y"
"PATHAK","Elizabeth","N","N","Y"
"PFEFFER","Melanie","N","Y","Y"
"POPE","Hannah","Y","N","N"
"POTTINS","Judith","N","N","Y"
"REINHARDT","Heather","N","Y","N"
"RICHARDS","Tiffany","N","Y","N"
"ROBERTSHAW","Vernon","N","Y","N"
"ROBINSON","Katherine","N","Y","N"
"ROBSON","CHRIS","N","Y","N"
"ROCHELEAU","Melissa","Y","Y","Y"
"ROJMAN","Ruben","Y","Y","Y"
"RUBENSTEIN","RANDALL","N","Y","N"
"SALMON","Elizabeth","Y","N","N"
"SHANAHAN","RACHEL","N","Y","N"
"SHILAND","ELIZABETH","N","Y","N"
"SLAVIC","Ljubomir","N","N","Y"
"STANGLMEIER","Bernd","Y","Y","Y"
"STARMER","John","N","N","Y"
"STOVMAN","Abigail","Y","Y","Y"
"TAYLOR","Kathleen","Y","Y","Y"
"VAN AREM","Brian","N","N","Y"
"VAN SEGBROOK","Donna","N","Y","N"
"WHELAN","ANGELA","N","Y","N"
"WILSON","Rebecca","Y","Y","Y"
"YANNI","George","Y","Y","Y"
"YOUNG","ROBERT","N","Y","N"
