"Nom du cheval","Race","Ajouté le","Retiré le","Lieu","Raison"
"A HANDSOME FACE","Standardbred","2023-08-11","","Kawartha Downs","Breaks"
"A J DESTINY","Standardbred","2022-05-16","","Mohawk Park","Breaks"
"A MAGICAL TRIP","Standardbred","2022-05-07","","Flamboro Downs","Breaks"
"A PENNY FOYERTHOTS","Standardbred","2023-10-27","","Mohawk Park","Needs a Clean Line"
"A PENNY FOYERTHOTS","Standardbred","2023-10-21","","Flamboro Downs","Distanced, Performance"
"A ROYAL HIT","Standardbred","2021-07-22","","Rideau Carleton Raceway","Breaks"
"A STAR GALAXY","Standardbred","2020-07-17","","Mohawk Park","Breaks"
"ABC MUSCLES BOY","Standardbred","2021-02-16","","Rideau Carleton Raceway","Coggins"
"ACE BI","Standardbred","2021-09-21","","Flamboro Downs","Breaks"
"ACEFORTYFOUR JACK","Standardbred","2024-04-05","","The Raceway at Western Fair District","Breaks"
"ACEFORTYFOUR TREY","Standardbred","2023-08-11","","Grand River Raceway","Distanced, Performance"
"AILEY HANOVER","Standardbred","2020-11-12","","Mohawk Park","Breaks"
"AKITA BAYAMA","Standardbred","2021-02-22","","Mohawk Park","Breaks"
"ALAKAZAM ANGEL","Standardbred","2020-08-01","","Hiawatha Horse Park & Entertainment Centre","Breaks"
"ALAMITE","Standardbred","2023-07-11","","Mohawk Park","Performance"
"ALESUND","Standardbred","2020-06-01","","Mohawk Park","Breaks"
"ALEXA BLUE CHIP","Standardbred","2021-11-29","","The Raceway at Western Fair District","Distanced"
"ALL AROUND DRAGON","Standardbred","2020-11-02","","The Raceway at Western Fair District","Distanced"
"ALL BETS ON RED","Standardbred","2023-07-30","","Clinton Raceway","Breaks, Needs a Clean Line"
"ALL DIESEL","Standardbred","2022-09-08","","Mohawk Park","Breaks"
"ALL GAS NO BRAKES","Standardbred","2024-03-18","","Mohawk Park","Breaks"
"ALL OUT HENRY","Standardbred","2022-07-30","","Hanover Raceway","Vet List Twice in a Row"
"ALL THE CHEDDAR","Standardbred","2023-11-20","","The Raceway at Western Fair District","Vet List Twice in a Row"
"ALL WRAPPED UP","Standardbred","2020-08-10","","Mohawk Park","Breaks"
"ALLIKESMYMOM","Standardbred","2020-05-30","","Kawartha Downs","Breaks"
"ALLIKESMYMOM","Standardbred","2021-07-10","","Kawartha Downs","Breaks"
"ALTAR","Standardbred","2020-09-26","","Mohawk Park","Breaks"
"AMANTHA STARR","Standardbred","2020-07-06","","Grand River Raceway","Breaks, Pulled Up - DNF"
"AMAZON DRAGON","Standardbred","2023-05-03","","The Raceway at Western Fair District","Performance"
"AMBERS SHADOW","Standardbred","2020-08-30","","Leamington Raceway","Distanced"
"AMERICAN STILETTOS","Standardbred","2022-06-24","","Mohawk Park","Needs a Clean Line"
"AMERICAN TICKET","Standardbred","2021-06-12","","Mohawk Park","Breaks"
"AMIGO MIO","Standardbred","2021-08-10","","Mohawk Park","Breaks"
"AMYS MVP","Standardbred","2023-12-14","","Mohawk Park","Distanced, Performance"
"ANCIENT WALL","Standardbred","2024-01-05","","Mohawk Park","Breaks"
"ANDARE SOLO","Standardbred","2021-07-15","","Mohawk Park","Breaks"
"ANDIS UNREAL","Standardbred","2020-08-14","","Mohawk Park","Breaks"
"ANDOVER ARDYNE","Standardbred","2020-07-10","","Mohawk Park","Breaks"
"ANGELIKI","Standardbred","2022-09-06","","Mohawk Park","Breaks"
"ANGUS ALEXANDER","Standardbred","2021-02-18","","Mohawk Park","Coggins"
"ANNE DUFORD","Standardbred","2022-05-07","","Hiawatha Horse Park & Entertainment Centre","Needs a Clean Line"
"ANNES CREDIT","Standardbred","2021-07-17","","Georgian Downs","Coggins"
"ANSEL SEELSTER","Standardbred","2021-03-27","","Flamboro Downs","Breaks"
"AOKI","Standardbred","2023-01-27","","The Raceway at Western Fair District","Performance"
"APOCALYPSE ALPHA","Standardbred","2023-10-12","","Rideau Carleton Raceway","Breaks"
"ARCH ADAM","Standardbred","2021-07-16","","Mohawk Park","Breaks"
"ARIA SEELSTER","Standardbred","2023-08-26","","Kawartha Downs","Starter - Must Qualify, Performance"
"ARISAIG","Standardbred","2022-05-05","","Flamboro Downs","Breaks"
"ARIZONA PHOENIX","Standardbred","2022-04-29","","Mohawk Park","Breaks"
"ARLANDA","Standardbred","2020-06-18","","Mohawk Park","Breaks"
"ARMSTEAD SANDY","Standardbred","2022-09-25","","Rideau Carleton Raceway","Performance"
"ARQANA","Standardbred","2022-09-08","","Mohawk Park","Breaks"
"ARQANA","Standardbred","2022-08-07","","Georgian Downs","Breaks"
"ARROYAS LUCK","Standardbred","2023-09-03","","Clinton Raceway","Pulled Up - DNF"
"ARROYAS LUCK","Standardbred","2023-02-24","","The Raceway at Western Fair District","Breaks"
"ARSENAL DE CHAFRA","Standardbred","2022-02-04","","The Raceway at Western Fair District","Distanced"
"ART OF FIRE","Standardbred","2024-01-17","","The Raceway at Western Fair District","Pulled Up - DNF"
"ART OF SPORT","Standardbred","2023-08-14","","Grand River Raceway","Breaks"
"ARTHUR SHELBY","Standardbred","2022-05-15","","Rideau Carleton Raceway","Starter - Must Qualify"
"ARTISTER J","Standardbred","2022-06-02","","Rideau Carleton Raceway","Breaks"
"ASTRO CARNATION","Standardbred","2022-12-16","","The Raceway at Western Fair District","Performance"
"ATALANTA EXPRESS","Standardbred","2020-11-06","","The Raceway at Western Fair District","Breaks"
"ATHENS SEELSTER","Standardbred","2021-10-21","","Mohawk Park","Distanced"
"AUDACITY OF HOPE","Standardbred","2023-04-26","","Rideau Carleton Raceway","Breaks"
