"Nom du cheval","Race","Ajouté le","TrackOn","Retiré le","Official Vet Exam","Work","Qualify","Vet List Type"
"A Sting for Love","Thoroughbred","2024-05-18","Woodbine Racetrack","","Yes","","",""
"Abby Grace","Thoroughbred","2018-12-14","Woodbine Racetrack","","No","X","",""
"Accessible","Thoroughbred","2022-06-21","Fort Erie Racetrack","","Yes","X","",""
"Ah Hun","Thoroughbred","2016-10-02","Fort Erie Racetrack","","No","X","",""
"Alexander the Gray","Thoroughbred","2020-09-29","Fort Erie Racetrack","","Yes","X","",""
"Allessio","Thoroughbred","2018-05-05","Woodbine Racetrack","","No","X","",""
"Allied Strike","Thoroughbred","2020-08-30","Woodbine Racetrack","","No","X","",""
"Allied Sugar Ray","Thoroughbred","2017-09-16","Woodbine Racetrack","","No","X","",""
"Almost Dancer","Thoroughbred","2020-07-27","Fort Erie Racetrack","","Yes","X","",""
"Alphabetically","Thoroughbred","2016-05-07","Woodbine Racetrack","","No","X","",""
"Alter Ego","Thoroughbred","2020-08-17","Fort Erie Racetrack","","Yes","X","",""
"ALWAYS B SWEETEST","Standardbred","2024-05-16","Flamboro Downs","2024-05-24","No","","","Short List"
"Alyssa","Thoroughbred","2020-06-14","Woodbine Racetrack","","No","X","",""
"Amalfi Chris","Thoroughbred","2017-09-17","Woodbine Racetrack","","No","X","",""
"AMAZON DRAGON","Standardbred","2023-05-03","The Raceway at Western Fair District","","Yes","","X","Long List"
"AMBERS SHADOW","Standardbred","2020-08-30","Leamington Raceway","","No","","X","Long List"
"AMERICAN PARADISE","Standardbred","2021-09-19","Rideau Carleton Raceway","","No","","X","Long List"
"Ananova","Thoroughbred","2018-12-15","Woodbine Racetrack","","No","X","",""
"Angel's Gate","Thoroughbred","2016-12-03","Woodbine Racetrack","","No","X","",""
"Angelles Baby Tnt","Quarter Horse","2018-05-27","Ajax Downs","","Yes","X","",""
"Aoristos","Thoroughbred","2022-09-09","Woodbine Racetrack","","Yes","X","",""
"Apollo Benfica","Thoroughbred","2019-09-17","Fort Erie Racetrack","","No","X","",""
"Appointed","Thoroughbred","2022-09-13","Fort Erie Racetrack","","Yes","X","",""
"Arch Tigress","Thoroughbred","2018-11-09","Woodbine Racetrack","","No","X","",""
"Ariel's Vision","Thoroughbred","2017-06-25","Fort Erie Racetrack","","No","X","",""
"Armando Big","Thoroughbred","2016-05-23","Woodbine Racetrack","","No","X","",""
"Arrius","Thoroughbred","2019-09-24","Fort Erie Racetrack","","Yes","","",""
"Arrivedfromviljusa","Thoroughbred","2016-07-24","Fort Erie Racetrack","","No","X","",""
"ART OF FIRE","Standardbred","2024-01-17","The Raceway at Western Fair District","","Yes","","X","Long List"
"Astapovo","Thoroughbred","2023-11-26","Woodbine Racetrack","","Yes","X","",""
"Astonish","Thoroughbred","2022-10-29","Woodbine Racetrack","","Yes","X","",""
"Athdara","Thoroughbred","2017-09-24","Woodbine Racetrack","","No","X","",""
"Atlantic Crossing","Thoroughbred","2021-07-06","Fort Erie Racetrack","","Yes","X","",""
"Audacious Bear","Thoroughbred","2018-07-18","Woodbine Racetrack","","No","X","",""
"Audition","Thoroughbred","2021-11-06","Woodbine Racetrack","","Yes","X","",""
"Augusto B","Thoroughbred","2020-07-07","Fort Erie Racetrack","","Yes","X","",""
"Autumn Song","Thoroughbred","2016-11-25","Woodbine Racetrack","","No","X","",""
"Aventura Traviesa","Thoroughbred","2020-10-23","Woodbine Racetrack","","Yes","X","",""
"Awesome Dolly","Thoroughbred","2016-09-18","Fort Erie Racetrack","","No","X","",""
"Awesome Five","Thoroughbred","2020-08-25","Fort Erie Racetrack","","Yes","X","",""
"Awesome Game","Thoroughbred","2019-12-15","Woodbine Racetrack","","No","X","",""
"Azures Royalty","Quarter Horse","2024-05-15","Ajax Downs","","Yes","","",""
"BACK TO THE FUTURE","Standardbred","2024-05-16","Flamboro Downs","","Yes","","X","Long List"
"Barbs Winner","Quarter Horse","2019-10-14","Ajax Downs","","No","X","",""
"Baytown Finley","Thoroughbred","2022-11-26","Woodbine Racetrack","","Yes","X","",""
"Bea Courageous","Thoroughbred","2020-09-14","Fort Erie Racetrack","","Yes","X","",""
"Bea Majestic G G","Thoroughbred","2023-08-01","Fort Erie Racetrack","","Yes","X","",""
"Bear's Music","Thoroughbred","2016-04-16","Woodbine Racetrack","","No","X","",""
"Bear's Pearl","Thoroughbred","2016-10-12","Woodbine Racetrack","","No","X","",""
"Bear'sway","Thoroughbred","2018-07-20","Woodbine Racetrack","","No","X","",""
"Beareagle","Thoroughbred","2017-11-05","Woodbine Racetrack","","No","X","",""
"Beau's Beauty","Thoroughbred","2021-10-26","Fort Erie Racetrack","","Yes","X","",""
"Beaufils","Thoroughbred","2019-09-08","Fort Erie Racetrack","","No","X","",""
"Bee Bee the King","Thoroughbred","2023-09-22","Woodbine Racetrack","","Yes","X","",""
"Believe You Me","Thoroughbred","2018-10-14","Fort Erie Racetrack","","No","X","",""
"Bella Loco","Thoroughbred","2019-07-21","Fort Erie Racetrack","","No","X","",""
"Belle Danseuse","Thoroughbred","2019-11-09","Woodbine Racetrack","","No","X","",""
"Belle de Nuit (ARG)","Thoroughbred","2017-08-11","Woodbine Racetrack","","No","X","",""
"Bens Last Call","Thoroughbred","2020-10-13","Fort Erie Racetrack","","Yes","X","",""
"BET ON LUCAS","Standardbred","2024-05-17","The Raceway at Western Fair District","2024-05-25","No","","","Short List"
"Beth's Aurora","Thoroughbred","2018-09-28","Woodbine Racetrack","","No","X","",""
