"Nom du cheval","Race","Date On Ontario","Lieu","Prochaine course admissible l"
"Alta Calibre","Thoroughbred","2024-05-12","Woodbine Racetrack","2024-05-26"
"Bedtime","Thoroughbred","2024-05-12","Woodbine Racetrack","2024-05-26"
"BELVEDERE FRANKLIN","Standardbred","2024-05-10","Mohawk Park","2024-05-24"
"BILLIE JEAN QUEEN","Standardbred","2024-05-11","Mohawk Park","2024-05-25"
"Caught Speeding","Thoroughbred","2024-05-12","Woodbine Racetrack","2024-05-26"
"Coins Unlimited","Thoroughbred","2024-05-12","Woodbine Racetrack","2024-05-26"
"Coolcollected","Thoroughbred","2024-05-11","Woodbine Racetrack","2024-05-25"
"Current Affair","Thoroughbred","2024-05-11","Woodbine Racetrack","2024-05-25"
"Delirio","Thoroughbred","2024-05-07","Fort Erie Racetrack","2024-05-21"
"Dialing Aragorn","Thoroughbred","2024-05-04","Woodbine Racetrack","2024-05-18"
"Double Ride","Thoroughbred","2024-05-12","Woodbine Racetrack","2024-05-26"
"Expediant","Quarter Horse","2024-05-08","Ajax Downs","2024-05-22"
"FAST APPROACH","Standardbred","2024-05-09","Mohawk Park","2024-05-23"
"Freed by Magic","Thoroughbred","2024-05-05","Woodbine Racetrack","2024-05-19"
"HALLIE INTHECLOUDS","Standardbred","2024-05-09","Mohawk Park","2024-05-23"
"HIGHLAND BEACH BOY","Standardbred","2024-05-06","Mohawk Park","2024-05-20"
"Hyperya","Thoroughbred","2024-05-04","Woodbine Racetrack","2024-05-18"
"Kokomo","Thoroughbred","2024-05-12","Woodbine Racetrack","2024-05-26"
"Now You See Me","Thoroughbred","2024-05-04","Woodbine Racetrack","2024-05-18"
"Quiet Knight","Thoroughbred","2024-05-08","Woodbine Racetrack","2024-05-22"
"Rohese","Thoroughbred","2024-05-11","Woodbine Racetrack","2024-05-25"
"SEND IT IN HANOVER","Standardbred","2024-05-10","Mohawk Park","2024-05-24"
"Signonthdottedline","Thoroughbred","2024-05-04","Woodbine Racetrack","2024-05-18"
"Silent Passion","Thoroughbred","2024-05-05","Woodbine Racetrack","2024-05-19"
"Spiritual Man","Thoroughbred","2024-05-11","Woodbine Racetrack","2024-05-25"
"SPITTIN CHICKLETS","Standardbred","2024-05-04","Flamboro Downs","2024-05-18"
"Summer Holiday","Thoroughbred","2024-05-04","Woodbine Racetrack","2024-05-18"
"Tentomidnight","Thoroughbred","2024-05-05","Woodbine Racetrack","2024-05-19"
"TIMELY BET","Standardbred","2024-05-04","Mohawk Park","2024-05-18"
"TWIN B SHOWMANCE","Standardbred","2024-05-04","Mohawk Park","2024-05-18"
"Wilberforce","Thoroughbred","2024-05-12","Woodbine Racetrack","2024-05-26"
