Name,Position,Purpose,"Start Date","End Date",Destinations,"Air Fare","Other Transportation",Accommodation,Meals,"Travel Incidentals",Subtotal,Hospitality,Other,Total,"Attendees (OPS by Name)","Other Attendees"
"Kerr, S. Grace","Board Member","Meeting and Hearing",2010-12-15,2010-12-16,"Toronto ON",0.00,216.42,158.20,20.00,10.00,404.62,0.00,0.00,404.62,,0
"Kerr, S. Grace","Board Member",Hearing,2010-12-09,2010-12-09,"Ottawa ON",1909.98,48.60,0.00,18.44,0.00,1977.02,0.00,0.00,1977.02,,0
"Kerr, S. Grace","Board Member",Hearing,2010-12-05,2010-12-07,"Ottawa ON",1499.79,46.60,314.04,66.94,20.00,1947.37,0.00,0.00,1947.37,,0
"Kerr, S. Grace","Board Member",Hearing,2010-11-28,2010-11-30,"Barrie ON",0.00,199.60,268.94,67.13,20.00,555.67,0.00,0.00,555.67,,0
"Kerr, S. Grace","Board Member",Hearing,2010-11-24,2010-11-25,"Ottawa ON",825.61,37.00,157.07,40.00,10.00,1069.68,0.00,0.00,1069.68,,0
"Kerr, S. Grace","Board Member",Meeting,2010-11-23,2010-11-24,"Toronto ON",1104.68,62.00,169.50,20.00,10.00,1366.18,0.00,0.00,1366.18,,0
"Kerr, S. Grace","Board Member",Hearing,2010-11-22,2010-11-23,"Ottawa ON",825.60,83.60,174.02,35.02,10.00,1128.24,0.00,0.00,1128.24,,0
"Kerr, S. Grace","Board Member",Hearing,2010-11-19,2010-11-19,"Sarnia ON",0.00,87.20,0.00,11.03,0.00,98.23,0.00,0.00,98.23,,0
"Kerr, S. Grace","Board Member",Meeting,2010-11-16,2010-11-17,"Toronto ON",0.00,183.92,169.50,0.00,10.00,363.42,0.00,0.00,363.42,,0
"Kerr, S. Grace","Board Member",Hearing,2010-11-08,2010-11-09,"Toronto ON",0.00,183.92,169.50,28.93,10.00,392.35,0.00,0.00,392.35,,0
"Kerr, S. Grace","Board Member",Travel,2010-10-26,2010-10-26,"Toronto ON",0.00,25.00,0.00,0.00,0.00,25.00,0.00,0.00,25.00,,0
"Kerr, S. Grace","Board Member",Meeting,2010-10-26,2010-10-28,"Toronto ON",0.00,183.92,361.60,20.00,10.00,575.52,0.00,0.00,575.52,,0
"Kerr, S. Grace","Board Member",Hearing,2010-10-19,2010-10-20,"Toronto ON",0.00,193.92,168.37,8.69,10.00,380.98,0.00,0.00,380.98,,0
"Kerr, S. Grace","Board Member",Hearing,2010-10-14,2010-10-14,"Port Stanley ON",0.00,43.20,0.00,9.53,0.00,52.73,0.00,0.00,52.73,,0
"Kerr, S. Grace","Board Member",Hearing,2010-10-05,2010-10-07,"Sudbury ON",0.00,172.00,0.00,107.41,0.00,279.41,0.00,0.00,279.41,,0
"Kerr, S. Grace","Board Member",Hearing,2010-10-05,2010-10-07,"Sudbury ON",1680.59,0.00,226.00,0.00,20.00,1926.59,0.00,0.00,1926.59,,0
