"Horse Name","Horse Breed","Date On Ontario","Track On","Next Eligible Race Date"
"Bolt Enoree","Thoroughbred","2024-04-27","Woodbine Racetrack","2024-05-11"
"CENTURY INVICTUS","Standardbred","2024-04-21","Rideau Carleton Raceway","2024-05-05"
"Connor","Thoroughbred","2024-04-20","Woodbine Racetrack","2024-05-04"
"Coprolite","Thoroughbred","2024-04-27","Woodbine Racetrack","2024-05-11"
"ELECTRIC JANE","Standardbred","2024-04-25","Woodbine Racetrack","2024-05-09"
"FEAR MY SMILE","Standardbred","2024-04-21","Rideau Carleton Raceway","2024-05-05"
"Final Run for Love","Thoroughbred","2024-04-24","Woodbine Racetrack","2024-05-08"
"HANDBAGOFCHEEZIES","Standardbred","2024-04-23","The Raceway at Western Fair District","2024-05-07"
"Heavenly Scotty","Thoroughbred","2024-04-24","Woodbine Racetrack","2024-05-08"
"Hobbie Class","Thoroughbred","2024-04-27","Woodbine Racetrack","2024-05-11"
"Impeccable Timing","Thoroughbred","2024-04-28","Woodbine Racetrack","2024-05-12"
"Iron Princess","Thoroughbred","2024-04-27","Woodbine Racetrack","2024-05-11"
"Iron Pyrite","Thoroughbred","2024-04-28","Woodbine Racetrack","2024-05-12"
"Katz Me of Course","Thoroughbred","2024-04-24","Woodbine Racetrack","2024-05-08"
"Lady With Attitude","Thoroughbred","2024-04-23","Woodbine Racetrack","2024-05-07"
"Left in My Dust","Thoroughbred","2024-04-24","Woodbine Racetrack","2024-05-08"
"MO BETTOR","Standardbred","2024-04-26","The Raceway at Western Fair District","2024-05-10"
"Moon Flasher","Thoroughbred","2024-04-24","Woodbine Racetrack","2024-05-08"
"Myra's Boy","Thoroughbred","2024-04-25","Woodbine Racetrack","2024-05-09"
"Ontario Holiday","Thoroughbred","2024-04-24","Woodbine Racetrack","2024-05-08"
"RAISEALITTLEHILL","Standardbred","2024-04-23","The Raceway at Western Fair District","2024-05-07"
"ROCK AND TWIST","Standardbred","2024-04-29","Mohawk Park","2024-05-13"
"Rosa","Thoroughbred","2024-04-27","Woodbine Racetrack","2024-05-11"
"ROSE RUN VIGILANT","Standardbred","2024-04-26","The Raceway at Western Fair District","2024-05-10"
"Sharp Jax","Thoroughbred","2024-04-24","Woodbine Racetrack","2024-05-08"
"She'sacrowdpleaser","Thoroughbred","2024-04-27","Woodbine Racetrack","2024-05-11"
"Stolzer Onkel","Thoroughbred","2024-04-24","Woodbine Racetrack","2024-05-08"
"This Katz for Real ","Thoroughbred","2024-04-24","Woodbine Racetrack","2024-05-08"
