"Horse Name","Horse Breed","Date On","Track On","Occurrences"
"A Dashi Affair","Thoroughbred","2006-05-27","Woodbine Racetrack","2"
"A Dashi Affair","Thoroughbred","2006-11-12","Woodbine Racetrack","2"
"A Lone Hand","Quarter Horse","2019-07-01","Ajax Downs","1"
"A Viking Morning","Thoroughbred","2021-07-13","Fort Erie Racetrack","1"
"Adreamtobuildakisson","Quarter Horse","2023-08-23","Ajax Downs","1"
"Albertt","Quarter Horse","2020-08-12","","1"
"Alex de Cat","Thoroughbred","2011-05-23","Fort Erie Racetrack","1"
"Almost Dancer","Thoroughbred","2019-07-30","Fort Erie Racetrack","1"
"Anne's Alpha Bet","Thoroughbred","2012-09-18","Fort Erie Racetrack","1"
"BEEF N CHEDDAR","Standardbred","2022-01-31","The Raceway at Western Fair District","2"
"BEEF N CHEDDAR","Standardbred","2022-03-04","Mohawk Park","2"
"Bella Humor","Thoroughbred","2016-09-05","Woodbine Racetrack","1"
"Best Beware","Thoroughbred","2012-04-11","Woodbine Racetrack","1"
"Bestofthebabies","Thoroughbred","2014-08-24","Fort Erie Racetrack","2"
"Bestofthebabies","Thoroughbred","2014-07-23","Fort Erie Racetrack","2"
"Biddabudda","Thoroughbred","2012-06-08","Woodbine Racetrack","1"
"Bird Savvy","Thoroughbred","2021-07-10","Woodbine Racetrack","1"
"Bisu","Thoroughbred","2012-06-08","Woodbine Racetrack","1"
"Bodean","Thoroughbred","2009-05-25","Fort Erie Racetrack","1"
"Bodhi","Quarter Horse","2023-06-28","Ajax Downs","1"
"Bold Wind","Thoroughbred","2005-09-10","Fort Erie Racetrack","1"
"Boots Are Made For","Thoroughbred","2016-06-17","Woodbine Racetrack","1"
"BRAONACH","Standardbred","2020-09-16","Grand River Raceway","1"
"Buckshot","Thoroughbred","2007-11-14","Woodbine Racetrack","1"
"BURN MY VILLA","Standardbred","2021-02-26","Mohawk Park","1"
"Buster Bri","Quarter Horse","2016-10-10","Ajax Downs","1"
"Capital Kapp","Thoroughbred","2005-09-20","Fort Erie Racetrack","1"
"Caraway Blue","Quarter Horse","2017-09-25","Ajax Downs","1"
"Carters Hope","Thoroughbred","2010-06-21","Fort Erie Racetrack","1"
"Catch a Glimpse","Thoroughbred","2017-05-27","Woodbine Racetrack","1"
"Cayman Peach","Thoroughbred","2009-10-18","Fort Erie Racetrack","1"
"Chestermere","Thoroughbred","2019-09-13","Woodbine Racetrack","1"
"CHIVALRY SEELSTER","Standardbred","2024-02-17","Flamboro Downs","1"
"Classic Force","Thoroughbred","2018-06-24","Fort Erie Racetrack","1"
"Clever Rules","Thoroughbred","2011-05-30","Fort Erie Racetrack","1"
"COIN FLIP","Standardbred","2023-07-22","Hanover Raceway","1"
"Cold Glare","Thoroughbred","2006-10-30","Fort Erie Racetrack","1"
"Coltrane","Thoroughbred","2006-10-07","Fort Erie Racetrack","1"
"Contessa","Thoroughbred","2009-05-02","Fort Erie Racetrack","1"
"Critical Path","Thoroughbred","2010-06-04","Woodbine Racetrack","1"
"Dawn Watcher","Thoroughbred","2005-05-20","Woodbine Racetrack","1"
"Deputy of Egbert","Thoroughbred","2020-07-31","Woodbine Racetrack","1"
"Derek's Prince","Thoroughbred","2015-08-23","Fort Erie Racetrack","1"
"Devil's Revenge","Thoroughbred","2008-07-11","Woodbine Racetrack","2"
"Devil's Revenge","Thoroughbred","2008-04-11","Woodbine Racetrack","2"
"Dictate","Thoroughbred","2021-10-21","Woodbine Racetrack","1"
"Disbelief","Thoroughbred","2010-08-29","Fort Erie Racetrack","3"
"Disbelief","Thoroughbred","2012-09-24","Fort Erie Racetrack","3"
"Disbelief","Thoroughbred","2006-05-21","Woodbine Racetrack","3"
"Dryden","Thoroughbred","2023-07-30","Woodbine Racetrack","1"
"El Bandolero","Thoroughbred","2023-08-08","Fort Erie Racetrack","1"
"Enoree","Thoroughbred","2015-10-23","Woodbine Racetrack","1"
"Enough Is Enough","Thoroughbred","2009-05-12","Fort Erie Racetrack","1"
"Epic Proportion","Thoroughbred","2005-10-16","Fort Erie Racetrack","1"
"EVER AGAIN","Standardbred","2022-03-18","Mohawk Park","2"
"EVER AGAIN","Standardbred","2022-03-01","The Raceway at Western Fair District","2"
"Fames Winner","Quarter Horse","2016-09-26","Ajax Downs","1"
"Famously","Thoroughbred","2010-08-01","Fort Erie Racetrack","1"
"Fashion Flirt","Thoroughbred","2021-11-11","Woodbine Racetrack","1"
"Fast Buck","Quarter Horse","2017-09-03","Ajax Downs","1"
"Fast Ferdinand","Quarter Horse","2016-09-26","Ajax Downs","1"
"FCEE N","Standardbred","2022-03-27","Rideau Carleton Raceway","1"
"Fiesty Icon","Quarter Horse","2016-10-10","Ajax Downs","4"
