"Horse Name","Horse Breed","Date On Ontario","Track On","Next Eligible Race Date"
"Admiral Nelson","Thoroughbred","2024-04-15","Woodbine Racetrack","2024-04-29"
"ALLCHEEKIESOFF","Standardbred","2024-04-05","","2024-04-19"
"BAMBOOS BABE","Thoroughbred","2024-04-06","Woodbine Racetrack","2024-04-20"
"BETS SHOW OFF","Standardbred","2024-04-06","Mohawk Park","2024-04-20"
"CHULO","Standardbred","2024-04-08","","2024-04-22"
"FANTASTIC MVP","Standardbred","2024-04-14","Flamboro Downs","2024-04-28"
"GLOBAL NEWS","Standardbred","2024-04-09","The Raceway at Western Fair District","2024-04-23"
"MEMO","Standardbred","2024-04-14","Flamboro Downs","2024-04-28"
"ORDER ONE TO GO","Standardbred","2024-04-06","Mohawk Park","2024-04-20"
"PHONE IN","Standardbred","2024-04-08","The Raceway at Western Fair District","2024-04-22"
"Save the Date","Thoroughbred","2024-04-13","Woodbine Racetrack","2024-04-27"
"SOLID NINE HANOVER","Standardbred","2024-04-05","","2024-04-19"
